﻿ChargeDescription, AvgChargePrice 
ACUTRAK FUSION DRILL BIT, 468.00 
ACUTRAK GUIDE WIRE, 144.00 
DRILL 1.6MM, 480.00 
DRILL 1.8/090, 210.00 
DRILL 2.0, 480.00 
DRILL 2.1MM, 310.00 
DRILL 2.3, 480.00 
"DRILL 2.3, 120MM", 480.00 
DRILL 2.55MM, 582.00 
DRILL 2.55MM CANN, 636.00 
DRILL BIT, 454.98 
DRILL BIT 1.2MMX25MM, 446.40 
DRILL BIT 1.5MM, 411.48 
DRILL BIT 1.6 MM, 450.00 
DRILL BIT 1.6MM, 300.00 
DRILL BIT 1.7MM AR-8916-14, 450.30 
DRILL BIT 1.8MM, 420.00 
DRILL BIT 2.0, 450.00 
DRILL BIT 2.0MM, 426.00 
DRILL BIT 2.0X30MM, 496.00 
DRILL BIT 2.2MM, 460.12 
DRILL BIT 2.2MM CANNULATED, 636.00 
DRILL BIT 2.2MM NS, 451.67 
DRILL BIT 2.3MM, 420.00 
DRILL BIT 2.45MM, 582.00 
DRILL BIT 2.45MM CANNULATED, 636.00 
DRILL BIT 2.5, 358.00 
DRILL BIT 2.5 MM, 358.00 
DRILL BIT 2.5MM, 388.37 
DRILL BIT 2.5MM AR-4160-25, 450.30 
DRILL BIT 2.5X170MM, 358.00 
DRILL BIT 2.5X60MM, 496.00 
DRILL BIT 2.8X60MM, 496.00 
DRILL BIT 3.5MM, 442.50 
DRILL BIT 3X135MM, 450.00 
DRILL BIT AO 1.7MM, 450.30 
DRILL BIT AO 1.7MM AR-1201.7D , 450.30 
DRILL BIT AO 2.0MM AR-8944-22 , 403.75 
"DRILL BIT AO DIA 2,0MM X 135MM", 628.00 
DRILL BIT CALIBRATED 2.0MM, 451.25 
DRILL BIT CALIBRATED 2.5MM, 402.51 
DRILL BIT CANN 2MM AR-8933-20C, 332.50 
DRILL BIT CANN1.7MM AR-8737-17, 332.50 
DRILL BIT CANN2.5MM AR-8737-09, 332.50 
DRILL BIT D2.5, 358.00 
DRILL BIT D2.5 X 170 MM, 358.00 
DRILL BIT D2.5 X 170MM, 358.00 
"DRILL BIT, 3.0MM", 437.00 
"DRILL BIT, 3.5 MM", 450.30 
"DRILL BIT, 4.0 MM", 475.00 
"DRILL BIT, CANNULATED, 2.6MM", 332.50 
DRILL CANN 10MM AR-1218-100   , 370.50 
DRILL CANN 2.75 .066, 665.00 
DRILL CANN 7.5MM AR-1218-75   , 370.50 
DRILL CANN 8.5MM AR-1218-85   , 370.50 
DRILL CANN 8MM AR-1218-80, 370.50 
DRILL CANN 9MM AR-1218-90, 370.50 
DRILL CANNULATED, 370.50 
DRILL CANNULATED 11 MM, 370.50 
DRILL CANNULATED 11MM, 370.50 
DRILL CANULATED 9.5 MM, 371.50 
DRILL FLIPCUTTER 10MM, 617.50 
DRILL FLIPCUTTER II 8.5MM SHOR, 617.50 
DRILL FLIPCUTTER II 9.5MM, 617.50 
DRILL GUIDE ASSEMBLY RETRODRIL, 413.25 
DRILL KIT, 795.00 
DRILL NON-CANN 4.0MM AR-1204D , 437.00 
DRILL PIN ACL T-ROPE 4MM, 475.00 
DRILL PIN RETROBUTTON II, 475.00 
DRILL RETROCUTTER 10 MM, 370.50 
DRILL RETROCUTTER 10.5MM, 370.50 
DRILL STEP KNOTLESS S-TAK, 399.00 
DRILL WITH STOP, 328.00 
"DRILL, 11MM CANNULATED", 370.50 
"DRILL, 3.9MM KNOTLESS CORKSCREW", 420.00 
"DRILL, CANNULATED", 370.50 
"DRILL, CANULATED 10.5 MM", 370.50 
"DRILL,CANNULATED 11.5MM", 370.50 
DRILLBIT, 446.40 
DRILLING TEMPLATES, 440.00 
DRIVER FOR HEX 1.5AO, 400.00 
DRONEDARONE HCL 400 MG PO TABS, 92.18 
DULOXETINE HCL 20 MG PO CPEP, 65.21 
DULOXETINE HCL 30 MG PO CPEP, 55.06 
DYNAFORCE KIT," 1,194.00 "
DYNAFORCE PLATE KIT," 1,194.00 "
EAR TUBE COLLAR BUTTON, 24.15 
ELECTR LEEP RD.1.0X1.0CM R1010, 126.54 
ELECTRODE COAG 24F 27050L/6   , 397.50 
ELECTRODE LEEP 1.5X0.5CM R1505, 126.54 
ELECTRODE LEEP 2CMX0.8CM R2008, 126.54 
ELECTRODE LEEP 5MMX12CM B0512 , 84.78 
ELECTRODE LEEP R2010, 126.54 
ELECTRODE NIM 9450003," 1,134.00 "
ELECTRODE SUBDERMAL 82-27410  , 339.36 
ELEVIEW 10 ML AMPULE, 405.00 
EMPAGLIFLOZIN 10 MG PO TABS, 102.72 
ENALAPRIL MALEATE 20 MG PO TABS, 11.07 
"ENDOBLADE, GASTROC RECESSION SYSTEM"," 1,790.00 "
ENDOMETRIAL ABLATION NS2000   ," 2,060.00 "
ENDOSCOPIC SOFT TISSUE RELEASE, 822.70 
ENOXAPARIN SODIUM 100 MG/ML SC SOLN, 29.80 
ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN, 59.54 
ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, 59.54 
EPHEDRINE SULFATE 50 MG/ML IJ SOLN, 173.77 
EPI (PF) - SHUGARCAINE EYE PREP INJECTION MIXTURE, 20.38 
EPI-SHUGARCAINE EYE PREP INJECTION MIXTURE, 7.88 
EPINEPHRINE 30 MG/30ML IJ SOLN, 1.65 
EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN, 501.12 
EPINEPHRINE PF 1 MG/10ML IJ SOSY, 8.05 
EPINEPHRINE PF 1 MG/ML IJ SOLN, 2.04 
EPLERENONE 25 MG PO TABS, 32.79 
ERASER WET FIELD 18G 22-1250  , 87.50 
ERASER WET FIELD 8065804001   , 94.00 
ERYTHROMYCIN 5 MG/GM OP OINT, 130.57 
ESCITALOPRAM OXALATE 10 MG PO TABS, 31.16 
ESMOLOL HCL 100 MG/10ML IV SOLN, 30.11 
ESTRADIOL 0.5 MG PO TABS, 4.41 
ESTRADIOL 1 MG PO TABS, 5.44 
ESZOPICLONE 1 MG PO TABS, 70.78 
ETOMIDATE 2 MG/ML IV SOLN, 49.51 
EXACTECH (2) TROCAR POINT PIN, 450.00 
EXCALIBUR, 320.00 
EXCALIBUR 4.0MM X 13CM, 320.00 
"EXCALIBUR, CURVED", 320.00 
EXPRESS SOLID DRILL 2MM, 400.00 
EXTERNAL NEUROSTIMULATOR, 800.00 
"EXTERNAL,FIXATOR"," 28,529.12 "
EYE PROTECTOR FOAM EP2500, 67.80 
EZETIMIBE 10 MG PO TABS, 71.99 
FAMOTIDINE 20 MG PO TABS, 12.45 
FAMOTIDINE 20 MG/2ML IV SOLN, 7.41 
FENOFIBRATE 160 MG PO TABS, 57.04 
FENTANYL 25 MCG/HR TD PT72, 100.94 
FENTANYL 50 MCG/HR TD PT72, 158.16 
FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, 15.70 
FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN, 6.81 
FERRIC SUBSULFATE 259 MG/GM EX SOLN, 72.77 
FERRIC SUBSULFATE SOLN, 8.42 
FERROUS SULFATE 325 (65 FE) MG PO TABS, 0.88 
FERROUS SULFATE ER 142 (45 FE) MG PO TBCR, 2.00 
FIBER STICK, 109.25 
FIBERLINK, 425.00 
FIBERLOOP, 220.40 
FIBERLOOP W/FIBERTAG W/SWAGED STR NDL, 500.00 
FIBERLOOP WITH FIBERTAG, 500.00 
"FIBERSNARE #2, FIBERWIRE, 26""", 475.00 
FIBERSTICK, 305.90 
FIBERTAK DISPOSABLES CURVED KIT, 390.00 
FIBERTAK DISPOSABLES KIT, 390.00 
FIBERTAK DISPOSABLES STRAIGHT KIT, 350.00 
"FIBERTAPE CERCLAGE PASSING NEEDLE, MEDIUM", 475.00 
FIBERTAPE CERCLAGE SUTURE, 900.00 
FILTER BERKELEY 003905-901, 50.40 
FILTER PRE PLUMINATOR BSPF7830, 57.90 
FIRST PASS DISPOSABLE, 375.00 
FIRST PASS MINI, 600.00 
FIRST PASS MINI SUTURE PASSER, 600.00 
FIRST PASS ST SUTURE PASSER, 400.00 
FIRST PASS SUTR PASSER, 400.00 
FIRSTPASS, 600.00 
FIRSTPASS MINI, 600.00 
FIRSTPASS MINI RIGHT, 600.00 
FIRSTPASS MINI STRAIGHT, 600.00 
FIRSTPASS MINI SUTURE PASSER, 600.00 
FIRSTPASS MINI SUTURE PASSER RIGHT CURVED, 600.00 
FIRSTPASS MINI SUTURE PASSER STRAIGHT, 600.00 
"FIRSTPASS MINI SUTURE PASSER, LEFT CURVED", 600.00 
"FIRSTPASS MINI SUTURE PASSER, STRAIGHT", 600.00 
FIRSTPASS ST SUTURE PASSER, 362.50 
FIRSTPASS ST SUTURE PASSER SELF CAPTURE, 400.00 
FIRSTPASS STR PASS/R SELF, 400.00 
FIRSTPASS SUTURE PASSER  22-4038, 350.00 
FLECAINIDE ACETATE 50 MG PO TABS, 16.16 
FLEX DRILL 1.8, 400.00 
FLEX DRILL 35MM, 320.00 
FLEXIBLE DRILL, 400.00 
FLEXIBLE DRILL 35MM, 320.00 
FLEXIBLE DRILL FOR 1.8MM QFIX, 400.00 
FLEXIBLE REAMER, 400.00 
FLIP CUTTER, 617.50 
FLIPCUTTER, 541.50 
FLIPCUTTER DRILL, 706.67 
"FLIPCUTTER II , SHORT", 617.50 
"FLIPCUTTER II, SHORT 10.5", 617.50 
"FLIPCUTTER II, SHORT 11MM", 617.50 
"FLIPCUTTER II, SHORT 7MM", 617.50 
"FLIPCUTTER II, SHORT, 12MM", 617.50 
FLIPCUTTER III, 836.23 
FLIPCUTTER III DRILL, 828.23 
FLOW PORT CANNULA, 806.08 
FLUORESCEIN SODIUM 1 MG OP STRP, 1.33 
FLUOXETINE HCL 10 MG PO CAPS, 18.28 
FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, 234.48 
FOAM BUMP SMALL ROUND TOP, 40.90 
FOCUS HARMONIC FCS9, 800.28 
FOLIC ACID 1 MG PO TABS, 1.52 
FORCE FIBER, 180.00 
FORCE FIBER SIZE #2 CO BRAID SUTURE W/NEEDLE, 160.00 
FORCE FIBER SIZE 2 WHITE/GREEN COBRAID, 175.28 
FORCE FIBER WHITE/BLACK, 166.56 
FORCE FIBER WHITE/GREEN, 166.56 
FORCEP 2.4 X 240 LG M00513330 , 92.70 
FORCEP BIOPSY FB-220UZ, 70.40 
FORCEP BIOPSY JUMBO M00513371 , 253.44 
FORCEP BIOPSY RADIAL JAW JUMBO, 94.05 
FORCEP HOT BIOPSY RAD JAW 1550, 283.36 
FORCEP RJ4 HOT, 152.73 
FORCEP RJ4 JUMBO COLD 240CM   , 171.54 
FORCEPS BIOPSY 240CM LENGTH   , 71.29 
FRACTURE SLEEVES, 410.22 
FUROSEMIDE 10 MG/ML IJ SOLN, 20.36 
FUROSEMIDE 20 MG PO TABS, 1.36 
FUSION CUP REAMER, 500.00 
GABAPENTIN 100 MG PO CAPS, 4.68 
GABAPENTIN 300 MG PO CAPS, 10.99 
GABAPENTIN 400 MG PO CAPS, 11.06 
GADOPENTETATE DIMEGLUMINE 469.01 MG/ML IV SOLN, 36.57 
GADOTERATE MEGLUMINE 10 MMOL/20ML IV SOLN, 1.33 
GADOTERATE MEGLUMINE 5 MMOL/10ML IV SOLN, 2.70 
GADOTERATE MEGLUMINE 50 MMOL/100ML IV SOLN, 1.15 
GADOTERATE MEGLUMINE 7.5 MMOL/15ML IV SOLN, 2.13 
GARMENT DVT VENTILATED CALF   , 116.55 
GEL PROLARYN 1.0CC 8602M0K5   ," 1,250.00 "
GEL-FLOW NT EX PRSY, 252.00 
GELATIN ADSORBABLE 100 CM EX MISC, 249.44 
GELATIN ADSORBABLE 100 EX MISC, 99.98 
GELATIN ADSORBABLE 12-7 MM EX MISC, 20.82 
GEMFIBROZIL 600 MG PO TABS, 18.97 
GEN PIN/DRILL SET, 378.00 
GEN PIN/DRLL SET, 378.00 
GEN TROCAR PIN, 191.18 
GEN TROCAR PIN 1/8, 212.00 
GEN TROCAR PIN 1/8 X 3, 212.00 
GEN TROCAR PIN 1/8 X3, 212.00 
GENERAL ANESTHESIA SUPPLIES, 127.58 
GENESIS DRILL AND PIN SET, 378.00 
GENESIS PIN AND DRILL SET, 378.00 
GENESIS PIN/DRL SET, 378.00 
GENESIS TROCAR PIN, 212.00 
GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN, 19.36 
GENTAMICIN IN SALINE 1.2-0.9 MG/ML-% IV SOLN, 17.20 
GENTAMICIN IN SALINE 1.6 MG/ML IV SOLN, 33.60 
GENTAMICIN SULFATE 10 MG/ML IJ SOLN, 99.72 
GENTAMICIN SULFATE 40 MG/ML IJ SOLN, 7.92 
GLENO GUIDE PIN, 412.25 
GLENO GUIDE PIN 1.5MM, 420.00 
GLENO GUIDE PIN D1.5 LG 300 MM, 367.50 
GLENOID GUIDE," 1,300.00 "
HC TIS TRNFR F/C/C/M/N/A/G/H/F," 2,317.96 "
HC TIS TRNFR S/A/L 10 SQ CM/<," 2,934.80 "
HC TIS TRNFR S/A/L 10.1-30 SQCM," 2,934.80 "
HC TIS TRNFR TRUNK 10 SQ CM/<," 2,315.94 "
HC TRANSFER SKIN PEDICLE FLAP," 2,315.94 "
HC TREAT FX RAD EXTRA-ARTICUL," 10,960.47 "
HC TREAT HUMERUS FRACTURE," 14,944.26 "
HC TREAT METATARSAL FRACTURE," 3,658.62 "
HC TREATMENT OF ANKLE FRACTURE," 7,953.27 "
HC TREATMENT OF MISCARRIAGE," 3,200.61 "
HC ULTRASOUND UNLISTED, 224.07 
"HC UNLISTED PROCEDURE,FOOT OR TOES"," 3,740.00 "
HC UPPER GI WITHOUT KUB, 381.68 
HC UPPR GI SCOPE W/SUBMUC INJ," 1,430.00 "
HC URINARY SUPPRT W SLING," 2,845.00 "
HC US ABD AORTA ANEURYSM SCREENING, 229.10 
HC US ABDOMEN COMPLETE, 502.94 
HC US ABDOMEN LMTD TO SPCFIC ORG, 420.41 
HC US EXTREMITY  LTD NON-VASC, 258.96 
HC US GUIDANCE FOR NEEDLE PLCMNT, 272.00 
HC US HEAD & NECK SOFT TISSUE, 421.04 
HC US PELVIC COMPLETE, 426.46 
HC US PELVIC LIMITED, 258.96 
HC US RETROPERITONEA  LIMITED, 417.81 
HC US RETROPERITONEAL COMPLETE, 494.00 
HC US SCROTUM & CONTENTS, 420.53 
HC US TRANSVAGINAL, 432.33 
HC VEIN DUPLX COMPLETE BILATERAL STUDY," 1,341.60 "
HC VEIN DUPLX UNILATERAL OR LIMITED STUDY, 919.36 
HC VENIPUNCTURE, 12.29 
HC WOUND PREP F/N/HF/G," 1,292.50 "
HC XR ABDOMEN 1 VIEW, 191.36 
HC XR ABDOMEN 2 VIEWS, 322.40 
HC XR ABDOMEN ACUTE W AP CXR, 322.40 
HC XR AC JOINT, 355.00 
HC XR ANKLE 2 VIEWS, 191.36 
HC XR ANKLE 3+ VIEWS, 208.00 
HC XR CHEST 1 VIEW, 143.52 
HC XR CHEST 2 VIEWS, 191.36 
HC XR CLAVICLE 2 VIEWS, 191.36 
HC XR ELBOW 2 VIEWS, 191.36 
HC XR ELBOW 3 VIEWS, 191.36 
HC XR ESOPHAGUS, 381.68 
HC XR EYE FOR FB, 169.00 
HC XR FACIAL BONES, 208.00 
HC XR FINGER SINGLE DIGIT, 191.36 
HC XR FOOT 2 VIEWS, 191.36 
HC XR FOOT 3+ VIEWS, 208.00 
HC XR FOREARM 2 VIEWS, 191.36 
HC XR HAND 2 VIEWS, 191.36 
HC XR HAND 3+VIEWS, 208.00 
HC XR HEEL, 184.00 
HC XR HIP 1 VW UNILAT INCLDS PELVIS IF PERFORMED, 382.72 
HC XR HIP 2-3 VWS UNILAT INCLDS PELVIS IF PERFORME, 399.36 
HC XR HIPS 2 VWS BILAT INCLDS PELVIS IF PERFORMED, 322.40 
HC XR HUMERUS 2 VIEWS, 191.36 
HC XR KNEE 3 VIEWS, 208.00 
HC XR KNEE 4 VIEWS, 322.40 
HC XR KNEE BOTH AP STANDING, 191.36 
HC XR NECK SOFT TISSUE, 191.36 
HC XR OR HIP XR, 208.00 
HC XR PELVIS 1 OR 2 VIEWS, 191.36 
HC XR PELVIS W OBLIQUES 3VIEWS, 208.00 
HC XR RIB 2 VIEWS, 191.36 
HC XR RIB 3 VIEWS, 232.96 
HC XR RIBS BILATERAL INCLD AP CXR, 610.00 
HC XR SACROILLIAC JOINT 3+ VIEWS, 208.00 
HC XR SACRUM & COCCYX 2 VIEWS, 191.36 
HC XR SCAPULA, 191.36 
HC XR SHOULDER 1 VIEW, 191.36 
HC XR SHOULDER 2+ VIEWS, 208.00 
HC XR SINUSES PARANASAL 3+VIEWS, 208.00 
HC XR SKULL <4 VIEWS, 191.36 
HC XR SKULL 4+ VIEWS, 322.40 
HC XR SMALL BOWEL SINGLE CONTRAST, 381.68 
HC XR SPINE CERVICAL 3 OR LESS VIEWS, 191.36 
HC XR SPINE CERVICAL 4-5 VIEWS, 322.40 
HC XR SPINE CERVICAL 6 OR MORE VIEWS, 358.80 
HC XR SPINE ENTIRE SURVEY 4-5 VWS INCL SKULL, 620.00 
HC XR SPINE LUMBAR OBLQS/FLX/EXT, 358.80 
HC XR SPINE LUMBOSACRAL 2 VIEWS, 193.61 
HC XR SPINE LUMBOSACRAL MIN 4 VIEWS, 322.40 
HC XR SPINE SINGLE LEVEL, 191.36 
HC XR SPINE THORACIC 2VIEWS, 191.36 
HC XR SPINE THORACOLUMBAR 2 VIEWS, 310.00 
HC XR STERNUM, 184.00 
HC XR TIBIA FIBULA, 184.00 
HC XR TOE SINGLE DIGIT, 184.00 
HC XR UPPER GI WITH SMALL BOWEL, 593.84 
HC XR WRIST 2 VIEWS, 184.00 
HC XR WRIST 3+ VIEWS, 208.00 
HEADED SCREW, 450.00 
HEADLESS TRO DRILL PIN, 660.00 
HEADLESS TROCAR DRILL, 660.00 
HEADLESS TROCAR DRILL PIN, 665.54 
HEADLESS TROCAR DRILL PIN 75MM, 648.06 
HEADLESS TROCAR DRILL PIN75MM, 617.00 
HEADLESS TROCAR DRILL/PIN, 660.00 
HEADLESS TROCAR DRL PIN, 660.00 
HEADLESS TROCAR PIN, 638.50 
HEADLESS TROCHAR PIN, 638.50 
HEMOSTAT ABSORBABLE 2X14 1951 , 454.23 
HEMOSTAT ABSORBABLE 4X8 1952  , 473.85 
HEMOSTAT SURGICEL POWDER 3GM  , 486.60 
HEMOVAC 400 ML 15 FR, 63.50 
HENSLER BONE PRESS, 768.33 
HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN, 0.10 
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, 13.42 
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, 3.83 
HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN, 0.09 
"HEX DRIVER 2.5, 110MM AO", 440.00 
"HEX TROCAR 3""", 450.00 
HIP CANNULA, 263.92 
HIP CANNULA 8.5X110, 256.72 
HIP PAC, 564.85 
HIP PAC 7209874, 573.20 
"HIP PAC, DISPOSABLE", 573.20 
HIP VAC 50, 800.00 
HIPVAC, 800.00 
HIPVAC 50, 800.00 
HIPVAC 50 IFS, 800.00 
HOOD FLYTE PEELAWAY 408800100 , 302.68 
HOOD FLYTE SURGICOOL, 284.67 
HOOD SURG PEEL AWAY FACE, 213.28 
HOOD T4 0400800000, 165.20 
HOOK LONE STAR RETRCTR 3311-1G, 73.00 
HOSE SMOKE EVACU 10' VTWT624  , 88.40 
HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN, 266.50 
HYDRALAZINE HCL 20 MG/ML IJ SOLN, 65.82 
HYDRALAZINE HCL 25 MG PO TABS, 2.04 
HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS, 3.40 
HYDROCHLOROTHIAZIDE 25 MG PO TABS, 0.92 
HYDROCISION TENJET," 1,500.00 "
HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS, 11.61 
HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS, 5.58 
HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN, 38.88 
HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR, 166.56 
HYDROMORPHONE HCL 1 MG/ML IJ SOLN, 32.01 
HYDROMORPHONE HCL 2 MG PO TABS, 5.49 
HYDROMORPHONE HCL 2 MG/ML IJ SOLN, 6.46 
HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, 34.88 
HYDROXYZINE HCL 25 MG PO TABS, 2.93 
HYPROMELLOSE 2.5 % OP SOLN, 126.81 
IBUPROFEN 200 MG PO TABS, 0.63 
IBUPROFEN 800 MG PO TABS, 3.43 
ICOSAPENT ETHYL 1 G PO CAPS, 24.30 
IMIPRAMINE HCL 25 MG PO TABS, 5.75 
IMMOBILIZER KNEE UNIV 1163PP, 98.70 
IMPLANT ARTHROSCOPIC SHOULDER," 5,550.00 "
IMPLANT BONE STAPLE, 833.33 
IMPLANT TENDON STAPLE, 56.25 
IMPLANT TIGHTROPE 1.1MM," 1,246.88 "
"IMPLANT, ELBOW"," 12,832.50 "
"IMPLANT,ELBOW"," 12,832.50 "
"IMPLANT,SHOULDER"," 18,212.10 "
"IMPLANT,TOTAL HIP NON-CEMENTED"," 13,659.53 "
"IMPLANT,TOTAL KNEE CEMENTED"," 11,661.71 "
"IMPLANT,TOTAL KNEE NON-CEMENTED"," 11,650.00 "
"IMPLANT,TOTAL KNEE UNICOMPARTMENTAL"," 9,913.19 "
INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY, 119.48 
INJ SODIUM CHLORIDE 0.9% 150ML, 50.50 
INSERTER FORK 12MM, 548.00 
INSERTION KIT, 564.00 
INSERTION KIT 3.0MM KNOTLESS SUTURE TAK, 370.50 
INSERTION KIT FOR 2.9 PUISHLOCK, 418.00 
INSERTION KIT FOR 3MM SUTURE TAK, 370.50 
PRECISION THIN SAW BLADE, 249.76 
PREDNISOLONE ACETATE 1 % OP SUSP, 15.09 
PREDNISONE 5 MG PO TABS, 0.39 
PREGABALIN 25 MG PO CAPS, 65.55 
PREGABALIN 75 MG PO CAPS, 70.43 
PRIMIDONE 250 MG PO TABS, 7.60 
PRIMIDONE 50 MG PO TABS, 3.99 
PROBE AR SCOPE 220MM, 380.00 
PROBE ARTHROSCOPY 90 DEG, 302.44 
PROBE CENT ANTERIOR VITRECTOMY, 493.50 
PROBE FIAPC 2.3 6.9F 20132-214, 437.90 
PROBE FIAPC CIRCUMF 20132-218 , 449.90 
PROBE NIM PRASS STANDARD TIP  , 357.12 
PROCHLORPERAZINE MALEATE 10 MG PO TABS, 7.15 
PROCISE MAX, 524.00 
PROFILE DRILL BIT, 586.00 
PROGRAMMER HANDHELD 3037," 3,900.00 "
PROLARYN GEL 1.0CC," 1,150.00 "
PROLARYN PLUS," 1,562.50 "
PROMETHAZINE HCL 25 MG PO TABS, 3.89 
PROMETHAZINE HCL 25 MG RE SUPP, 35.58 
PROMETHAZINE HCL 25 MG/ML IJ SOLN, 4.12 
PROPARACAINE HCL 0.5 % OP SOLN, 1.24 
PROPOFOL 1000 MG/100ML IV EMUL, 2.32 
PROPOFOL 200 MG/20ML IV EMUL, 1.70 
PROPOFOL INFUSION (ANESTHESIA ONLY), 2.35 
PROPRANOLOL HCL 10 MG PO TABS, 2.82 
PROPRANOLOL HCL 40 MG PO TABS, 5.73 
PROTECTIVE CAP, 302.96 
PROVISC .4  8065183004, 184.00 
PRP KIT, 483.33 
PSI PIN GUIDE," 1,200.00 "
PSI PSN PREF CR PIN GUIDEEPSI PIN GUIDE," 1,200.00 "
PSN 2.5MM FEM SCR, 406.50 
PSN 2.5MM FEM SCREW, 435.00 
PSN 2.5MM FEM SCREW 25NN, 362.50 
PSN 2.5MM FEM SCRW, 435.00 
PSN 2.5MM FEMALE SCREW, 435.00 
PSN 2.5MM FEMALE SCREW 25MM, 427.88 
PSN 2.5MM FEMALE SCREW 25MM QTY 2, 435.00 
PSN 2.5MM FEMALE SCREW 25MM QTY 2 PER PACK, 435.00 
PSN PK ART SURF INS TIP, 380.00 
PSN PK ART SURF INSERTER TIP, 390.00 
PSN STRAIGHT HYB," 1,000.00 "
PSYLLIUM 100 % PO PACK, 4.16 
PUNCH BARRN NON-VAC 8.0MM, 396.00 
PUSH LOCK PERC INSERT KIT, 418.00 
PUSHER CUTTR KNT SUTR 72201537, 409.50 
PUSHLOCK BIO SELF-PUNCH 4.5MM , 985.63 
PUSHLOCK BIOCOMPOSITE 2.9MM   , 950.00 
PUTTY BONE DBX 1CC 038010, 465.98 
PUTTY BONE DBX 5CC 038050," 1,978.38 "
PUTTY DBX 2.5CC 038025," 1,048.95 "
QUETIAPINE FUMARATE 100 MG PO TABS, 42.67 
QUETIAPINE FUMARATE 25 MG PO TABS, 26.44 
QUICK CONNECT DRILL BIT 3.2X40MM, 480.00 
QUICK REL DRILL, 460.00 
QUICK REL DRILL 15/64, 460.00 
QUICK RELEASE DRILL, 460.00 
QUICK RELEASE DRILL 15/64, 460.00 
QUICK RELEASE PINS, 450.00 
QUICK VAC MIXING BOWL 00504900115, 450.00 
QUICK-RELEASE DRILL, 460.00 
RACEPINEPHRINE HCL 2.25 % IN NEBU, 14.40 
RANOLAZINE 500 MG PO TB12, 32.28 
RASP CROSS CUT ZR-083, 246.40 
RASP CROSSCUT LG 5100-37-114  , 399.15 
RASP MICRO 5053-80, 441.55 
RASP MICRO RECIP LG CROSS CUT , 368.76 
RASP MICRO RECIP SM 5053-082  , 368.76 
REAMER," 1,418.00 "
REAMER 40 44," 1,418.00 "
REAMER 48 52 56," 1,418.00 "
REAMER CORING 10MM AR-1224S   , 389.50 
REAMER CORING 11MM AR-1226S   , 389.50 
REAMER GUIDE BUSHING, 415.00 
REAMER GUIDE SCREW, 415.00 
REAMER LO-PRO 11MM AR-1411LP, 370.50 
REAMER LOWPRO 10.5MM, 370.50 
REAMER LOWPRO 10MM AR-1410LP  , 370.50 
REAMER LOWPRO 8MM AR-1408LP   , 370.50 
REAMER LOWPRO 9.5MM, 370.50 
REAMER LOWPRO 9MM AR-1409LP   , 370.50 
"REAMER, LOW PROFILE", 370.50 
RECIP BLADE, 283.50 
RECIP SAW BLADE, 283.50 
RECIPROCATING SAW BLADE, 320.00 
REDUCTION WIRE, 367.80 
REFLEXION FLEXIBLE DRILL 35MM, 320.00 
RESECTOR F RAD 3.5 375-532-000, 347.55 
RESTORE IOL, 745.00 
RETRACTOR LONE STAR 3304G, 386.04 
RETRACTOR WOUND ALEXIS XSMALL, 364.00 
RETRIEVAL 3  X5.5CM DGN-538   , 425.00 
RETRIEVER ROTH NET 2.5MM, 399.00 
RETRIEVER SUTR HEWSON 71111579, 490.00 
RETRIEVER SUTURE HEWSON 022701, 303.31 
RETRVER ENDOPOUCH POUCH, 353.50 
REVERSE 2.5MM DRILL, 330.00 
REVOLUTION CEMENT MIXING SYSTEM, 449.15 
RIM SPEED PI 45MM, 168.00 
RIM SPEED PIN, 168.00 
RIM SPEED PIN 30MM, 168.00 
RIM SPEED PIN 30MM STERILE, 168.00 
RIM SPEED PIN 45MM, 168.00 
RIM SPEED PIN 45MM STERILE, 168.00 
RIM SPEED PINV 30MM, 168.00 
RING MALYUGIN 6.25MM MAL-0001 , 399.48 
RING MALYUGIN 7.0MM MAL-0002  , 399.48 
RINGLOC+ QUICK CONNECT DRILL BIT 3.2MMX30MM, 408.00 
RIVAROXABAN 10 MG PO TABS, 120.88 
ROCURONIUM BROMIDE 50 MG/5ML IV SOLN, 23.61 
ROD CARBON FIBER 11.0 394.83  , 652.85 
ROD REAM 3.0MM BALLTIP 351.71S, 368.76 
ROD REAMING 25MM 351.706S, 490.56 
