GUIDE K-WIRE .045X140 1600-022,27.60
"GUIDE K-WIRE 1.6X140 1600-023 ",27.60
GUIDE K-WIRE.028X140 1600-020,27.60
GUIDE PIN,420.00
GUIDE PIN 1.25X5,388.00
GUIDE PIN 2.5,420.00
GUIDE PIN 2.5MM,420.00
GUIDE PIN D1.2X5,388.00
"GUIDEWIRE .062 X 7"" AR-8941-7 ",304.00
GUIDEWIRE 1.1MM NON THREAD,240.24
GUIDEWIRE 1.25MM 900.722,253.60
GUIDEWIRE 1.2MM 900.721,238.56
"GUIDEWIRE 3.2MM 400CM 357.399 ",413.80
GUIDEWIRE BIO-COMP,66.50
GUIDEWIRE THRD 150M 1.6 292.72,288.64
"GUIDEWIRE THRD 2.8MM 292.68   ",341.60
"GUIDEWIRE TRCR TIP .045""",128.25
GUIDEWIRE TRCR TIP 1.35MM,114.14
GUIDEWIRE TRCR TIP.062,128.25
"GUIDEWIRE, 2MM BLUNT",135.00
"GUIDEWIRE.045 X 5.91"" AR-8933K",66.50
HALOPERIDOL 1 MG PO TABS,3.92
HAMMER CATARACT PACK,322.80
HAMMER PACK,322.80
HAMMERS GLAUCOMA PACK,413.10
HAMMERT CATARACT PACK,322.80
HAND ARTHROWAND 35 DEG,417.90
HAND DRAIN SILASTIC 2450-0000,367.50
HANDPIECE CAPSULE,180.00
"HANDPIECE CAPSULE GUARD I/A   ",180.00
HANDPIECE INTRPULSE 0210110000,437.92
"HANDPIECE PULSAVAC SUCTION/   ",272.40
HANDPIECE SURG ABLATION,2100.00
HC ABD & PELVIS CTA W CON INCL WO,659.00
HC ABD AORTA ANEURYSM SCREENING,230.31
HC ABDOMEN CT WITH CONTRAST,369.00
HC ABDOMEN CT WITHOUT CONTRAST,369.00
HC ABDOMEN MR WITH CONTRAST,659.60
HC ABDOMEN MR WITHOUT CONTRAST,659.60
HC ABDOMEN MR WO&W CONTRAST,659.60
HC ABDOMEN PELVIS CT WITH CON,659.00
HC ABDOMEN PELVIS CT WITHOUT CON,659.00
HC ABDOMEN PELVIS CT WO & W CON,659.00
HC ABDOMEN US COMPLETE,516.55
HC ABDOMEN US LMTD TO SPCFIC ORG,415.38
HC ABDOMEN XR ACUTE W AP CXR,322.40
HC AC JOINT XR,355.00
HC ALLOGRAFT / HUMAN TISSUE,4419.89
HC ANCHOR SCREW OPPOSING BONE TO BONE OR SOT TISSU,903.01
HC ANKLE XR 2 VIEWS,191.36
HC ANKLE XR 3+ VIEWS,195.50
HC APPLY BONE FIXATION DEVICE,7953.27
HC ARTHRO ASP/INJ LRG JOINT WO US GUID,741.00
HC ARTHROSCOP ROTATOR CUFF REPR,7953.27
HC ARTHROSCOPY BICEPS TENODESIS,7953.27
HC ASC PACU SPECIAL PROCEDURE,783.00
HC BASIC METABOLIC PROFILE (POC),41.04
HC BIOPSY/REMOVAL LYMPH NODES,3021.15
HC BLADDER SCAN/DAY,88.00
HC BLOOD ADMIN UP TO 2 UNITS,692.00
HC BP CUFF DISP,17.94
HC BRAIN MR WO CONTRAST,659.60
HC BRAIN MR WO&W CONTRAST,659.60
HC CARDIAC SCORING CT SCREENING,100.00
HC CARDIOPULMONARY RESUSCITATION,504.00
HC CARPAL TUNNEL SURGERY,2368.02
HC CHEST CTA W OR WO CONTRAST,369.00
HC CHEST ULTRASOUND,709.58
HC CHEST XR 4+ VIEWS,232.96
HC CHEST/LUNG CT WITH CONTRAST,369.00
HC CHEST/LUNG CT WITHOUT CONTRAST,369.00
HC CLAVICLE XR  2 VIEWS,191.36
HC CLOSED TX SEPTAL&NOSE FX,2822.82
HC CMPLX RPR F/C/C/M/N/AX/G/H/F,2934.80
HC COLON CA SCRN NOT HI RSK IND,1292.50
HC COLONOSCOPY AND BIOPSY,1423.53
HC COLONOSCOPY SUBMUCOUS NJX,1423.53
HC COLONOSCOPY W/CONTROL BLEED,1423.53
HC COLONOSCOPY W/LESION REMOVAL,1423.53
HC COLOR FLOW US ORGAN LIMITED,582.66
HC COLORECTAL SCRN; HI RISK IND,1292.50
HC CONIZATION OF CERVIX,3200.61
HC CONNECTIVE TISSUE INCLUDES SYNTHETIC,8237.50
HC CORRECTION HALLUX VALGUS,4517.55
HC CREATE EARDRUM OPENING,2934.80
HC CREATININE,28.66
HC CTA ABDOMINAL AORTA W RUNOFF,659.00
HC DIAGNOSTIC COLONOSCOPY,1292.50
HC DIAGNOSTIC SIGMOIDOSCOPY,406.98
HC DILATE ESOPHAGUS,1825.59
HC DILATE ESOPHAGUS 1/MULT PASS,1135.11
HC DILATION AND CURETTAGE,3200.61
HC EGD BIOPSY SINGLE/MULTIPLE,1292.50
HC EGD CONTROL BLEEDING ANY,1825.59
HC EGD DIAGNOSTIC BRUSH WASH,1292.50
HC EGD GUIDE WIRE INSERTION,1135.11
HC EGD LESION ABLATION,1825.59
HC EGD REMOVE LESION SNARE,1825.59
HC ELBOW XR 2 VIEWS,183.76
HC ELBOW XR 3 VIEWS,191.36
HC ESOPH EGD DILATION <30 MM,1825.59
HC ESOPHAGUS XR,381.68
HC EST VISIT LEVEL 1,110.24
HC EST VISIT LEVEL 3,216.00
HC EXC F/E/E/N/L MAL+MRG >4 CM,3096.09
HC EXC F/E/E/N/L MAL+MRG 1.1-2,1292.50
HC EXC F/E/E/N/L MAL+MRG 2.1-3,1292.50
HC EXC FACE LES SC <2 CM,687.99
HC EXC FACE-MM B9+MARG 0.5 CM/<,283.17
HC EXC FACE-MM B9+MARG 0.6-1 CM,1292.50
HC EXC FACE-MM B9+MARG 1.1-2 CM,1138.50
HC EXC H-F-NK-SP B9+MARG >4 CM,3096.09
HC EXC H-F-NK-SP B9+MARG 0.5/<,1292.50
HC EXC H-F-NK-SP B9+MARG 1.1-2,1138.50
HC EXC S/N/H/F/G MAL+MRG >4 CM,3096.09
HC EXC S/N/H/F/G MAL+MRG 2.1-3,1138.50
HC EXC SHOULDER LES SC 3 CM/>,1564.92
HC EXC TR-EXT B9+MARG >4.0 CM,1564.92
HC EXC TR-EXT B9+MARG 0.5 CM<,268.08
HC EXC TR-EXT B9+MARG 0.6-1 CM,1138.50
HC EXC TR-EXT B9+MARG 1.1-2 CM,1138.50
HC EXC TR-EXT B9+MARG 3.1-4 CM,1564.92
HC EXCISION OF FACIAL BONE(S),6118.53
HC EXTREMITY US LTD NON-VASC,258.96
HC EYE XR FOR FB,169.00
HC FACIAL/SINUS CT WITH CONTRAST,659.00
HC FACIAL/SINUS CT WITHOUT CONTR,369.00
HC FINGER XR SINGLE DIGIT,191.36
HC FIXATION OF SHOULDER,2087.64
HC FLUORO GUIDED NEEDLE PLACEMENT,312.00
HC FLUOROSCOPY < 1 HR,312.00
HC FOOT XR 2 VIEWS,191.36
HC FOOT XR 3+ VIEWS,200.71
HC FOREARM XR 2 VIEWS,191.36
HC FUNCTIONAL ACTIVITIES EACH 15 MIN,76.96
HC GAIT TRAINING EACH 15 MIN,67.60
HC GLUCOSE,13.12
HC GONADOT HCG QUALIT,35.67
HC H PYLORI,108.00
HC HAND HELD NEBULIZER TX EA,193.70
HC HAND XR 2 VIEWS,191.36
HC HAND XR 3+VIEWS,208.00
HC HCT,13.25
HC HEAD & NECK SOFT TISSUE US,419.50
HC HEAD CT WITH CONTRAST,369.00
HC HEAD CT WITHOUT CONTRAST,369.00
HC HEAD CT WO&W CONTRAST,369.00
HC HEAD CTA WO&W CONTRAST,369.00
HC HEAD MRA WITHOUT CONTRAST,659.60
HC HEEL XR,184.00
HC HERNIA REPAIR W/MESH,250.00
HC HIP 1 VW UNILAT INCLDS PELVIS IF PERFORMED,382.72
HC HIP 2-3 VWS UNILAT INCLDS PELVIS IF PERFORMED,382.91
HC HIPS 2 VWS BILAT INCLDS PELVIS IF PERFORMED,322.40
HC HUMERUS XR 2 VIEWS,191.36
HC HYSTEROSCOPY ABLATION,5392.80
HC HYSTEROSCOPY BIOPSY,3200.61
HC HYSTEROSCOPY REMOVE MYOMA,5392.80
HC HYSTEROSCOPY STERILIZATION,5392.80
HC I & D OF VULVA/PERINEUM,153.96
HC ICA (IONIZED CALCIUM) (82330),73.34
HC IMPLANT EAR,11.10
HC IMPLANT ENT,161.85
HC IMPLANT FINGER,3997.50
HC IMPLANT JOINT DEVICE,5146.58
HC IMPLANT MESH,989.76
HC IMPLANT NEUROWRAP,6659.09
HC IMPLANT OCULAR,2687.98
HC IMPLANT ORBITAL SPHERE,3213.50
HC IMPLANT PLATE ANY,2820.42
HC IMPLANT PROPEL DES,1987.50
HC IMPLANT SPINAL,8982.76
HC IMPLANT TOE,3367.50
HC INCISE FINGER TENDON SHEATH,2087.64
HC INCISION OF TENDON SHEATH,2087.64
HC INFUSION DRUG 1ST 16-90 MIN,385.00
HC INFUSION DRUG EA ADDL 60 MIN,114.00
HC INFUSION HYDRATION EA ADL 60 M,114.00
HC INJ ARTHRGM/CT/MR SHOULDER,312.00
HC INJ IVP/INF SAME DRUG AFT 30 M,85.00
HC INJECT MED IM/SUBQ,79.00
HC INJECTION 1ST IVP/INFSN <= 15M,188.59
HC INJECTION IVP/INFSN EA ADDL,188.59
HC INSERT NASAL SEPTAL BUTTON,1684.59
HC INSERTION OF INTRAUTERINE DEVICE (IUD),250.00
HC INTMD RPR FACE/MM 2.5 CM/<,248.37
HC INTMD RPR FACE/MM 2.6-5.0 CM,474.63
HC INTMD RPR FACE/MM 5.1-7.5 CM,474.63
HC INTMD RPR N-HF/GENIT 2.5CM/<,465.12
HC INTMD RPR N-HF/GENIT2.6-7.5,474.63
HC INTMD RPR S/A/T/EXT 2.6-7.5,1138.50
HC IOL PRESBYOPIA TORIC ZXT,834.00
HC ISTAT PT/INR,22.02
HC KNEE ARTHROSCOPY/SURGERY,3740.00
HC KNEE XR 1 OR 2 VIEW,190.63
HC KNEE XR 3 VIEWS,208.00
HC KNEE XR 4 VIEWS,322.40
HC KNEE XR BOTH AP STANDING,191.36
HC KYLEENA IUD,1817.94
HC LAPAROSCOPIC CHOLECYSTECTOMY,6120.12
HC LAPAROSCOPY REMOVE ADNEXA,6120.12
HC LAPAROSCOPY TUBAL CAUTERY,6120.12
HC LEAD NEUROSTIMULATOR,1250.00
HC LOWER EXT JNT MR W CONTRAST,659.60
HC LOWER EXT JNT MR WO CON,659.60
HC LOWER EXT JNT MR WO&W CON,659.60
HC LOWER EXT XCL JNT MR WO CON,659.60
HC LOWER EXT XCL JNT MR WO&W CON,659.60
HC LOWER EXTREMITY CT WO CONT,369.00
HC LUNG CT SCREENING,120.00
HC MAC SEDATION EACH ADDL 15 MIN PATIENT 5 YRS OR OLDER,333.00
HC MAC SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OLDER,333.00
HC METER DOSE INHALER TX EA,194.00
HC MOD SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OL,212.00
HC MOD SEDATION SERVICES EACH ADDL 15 MIN,20.00
HC N BLOCK INJ BRACHIAL PLEXUS,1138.50
HC N BLOCK INJ FEM SINGLE,189.48
HC N BLOCK INJ SUPRASCAPULAR,286.38
HC NECK CTA WO&W CONTRAST,369.00
HC NECK MRA W0&W CONTRAST,659.60
HC NECK SFT TISSUE CT W CONTRAST,369.00
HC NECK SFT TISSUE CT WO&W CONTR,369.00
HC O2 THERAPY DAILY,100.00
HC OBSERVATION EA HOUR,30.00
HC OPEN TX NOSE FX UNCOMPLICATD,2822.82
HC OPEN TX SEPTAL FX W/WO STABJ,3658.62
HC OPTIME IMPLANT WO HCPCS,1470.44
HC OPTIME IOL IMPLANT WO HCPCS,212.50
HC OPTIME STERILE SUPPLY WO HCPCS,636.90
HC OR CHOLANGIOGRAM,312.00
HC OR HIP XR,208.00
HC ORBIT/FACE/NECK MR WO CONTRAST,659.60
HC ORBITS/FACE/NECK MR WO&W CON,659.60
HC ORBITS/MSTD/SELLA CT WITH CONT,659.00
HC PACU/PRE-OP SPECIAL PROCEDURE,783.00
HC PARTIAL AMPUTATION OF TOE,3658.62
HC PELVIC US COMPLETE,418.22
HC PELVIC US LIMITED,258.96
HC PELVIS CT WITH CONTRAST,369.00
HC PELVIS CT WITHOUT CONTRAST,369.00
HC PELVIS MR WITHOUT CONTRAST,659.60
HC PELVIS XR 1 OR 2 VIEWS,191.36
HC PELVIS XR W OBLIQUES 3VIEWS,208.00
HC PNEUMATIC BOOT-AIRCAST,250.57
HC POC HEMOGLOBIN,13.25
HC POTASSIUM SERUM (84132),25.71
HC PRP I/HERN INIT REDUC >5 YR,4364.49
HC PT EVAL HIGH COMPLEXITY,426.00
HC PT EVAL LOW COMPLEXITY,165.00
HC PT EVAL MODERATE COMPLEXITY,387.00
HC REMOVAL OF ELBOW BURSA,3658.62
HC REMOVAL OF FOOT FOREIGN BODY,563.10
HC REMOVAL OF NOSE POLYP(S),2822.82
HC REMOVAL OF SESAMOID BONE,3658.62
HC REMOVAL OF SUPPORT IMPLANT,3096.09
HC REMOVAL OF TONSILS,2822.82
HC REMOVAL TUNNELED CV CATH,957.45
HC REMOVE IMPACTED EAR WAX UNI,1707.75
HC REMOVE INTRAUTERINE DEVICE,136.74
HC REMOVE TENDON SHEATH LESION,2087.64
HC REMOVE TONSILS AND ADENOIDS,4470.68
HC REPAIR BLADDER DEFECT,5392.80
HC REPAIR ELBOW DEB/ATTCH OPEN,3658.62
HC REPAIR OF ANKLE LIGAMENT,7953.27
HC REPAIR OF BICEPS TENDON,7953.27
HC REPAIR OF EARDRUM,4402.20
HC REPAIR OF FOOT BONES,14944.26
HC REPAIR OF HAMMERTOE,3658.62
HC REPAIR OF NASAL SEPTUM,3091.00
HC REPAIR ROTATOR CUFF ACUTE,7953.27
HC RESECT INFERIOR TURBINATE,3293.29
HC RETROPERITONEAL US LIMITED,414.70
HC REVISE FINGER JOINT EACH,2087.64
HC REVISE ULNAR NERVE AT ELBOW,2368.02
HC RIB XR 2 VIEWS,191.36
HC RIB XR 3 VIEWS,232.96
HC RIBS XR BILATERAL 3 VIEWS,208.00
HC RPR EPIGASTRIC HERN BLOCKED,4364.49
HC RPR EPIGASTRIC HERN REDUCE,4364.49
HC RPR UMBIL HERN BLOCK > 5 YR,4364.49
HC RPR UMBIL HERN REDUC > 5 YR,4364.49
HC RPR VENTRAL HERN INIT BLOCK,4364.49
HC SACROILLIAC JOINT XR 3+ VIEWS,208.00
HC SACRUM & COCCYX XR 2 VIEWS,191.36
HC SCROTUM & CONTENTS ULTRASOUND,426.54
HC SEMI PRIVATE ROOM,702.00
HC SHOULDER ARTHROSCOPY/SURGERY,3762.55
HC SHOULDER XR 1 VIEW,191.36
HC SHOULDER XR 2+ VIEWS,208.00
HC SIGMOIDOSCOPY AND BIOPSY,1138.50
HC SINUS CT FOR LANDMARKING STUDY,369.00
HC SINUSES PARANASAL XR 3+VIEWS,208.00
HC SKIN FULL GRAFT EEN & LIPS,2315.94
HC SKULL XR 4+ VIEWS,322.40
HC SMALL BOWEL XR,381.68
HC SPINE CERVICAL CT WO CONTRAST,369.00
HC SPINE CERVICAL MR WO CONTRAST,659.60
HC SPINE CERVICAL MR WO&W CONT,659.60
HC SPINE CERVICAL XR 3 OR LESS VIEWS,188.97
HC SPINE CERVICAL XR 4-5 VIEWS,331.72
HC SPINE ENTIRE SURVEY XR 4-5 VIEWS,620.00
HC SPINE LUMBAR CT W CONTRAST,369.00
HC SPINE LUMBAR CT WO CONTRAST,369.00
HC SPINE LUMBAR MR WO CONTRAST,659.60
HC SPINE LUMBAR MR WO&W CONTRAST,659.60
HC SPINE LUMBAR XR OBLQS/FLX/EXT,358.80
HC SPINE LUMBOSACRAL XR 2 VIEWS,191.36
HC SPINE LUMBOSACRAL XR MIN 4 VIEWS,322.40
HC SPINE THORACIC CT WO CONTRAST,369.00
HC SPINE THORACIC MR WO CONTRAST,659.60
HC SPINE THORACIC MR WO&W CON,659.69
HC SPINE THORACIC XR 2VIEWS,191.36
HC SPINE THORACOLUMBAR XR 2 VIEWS,310.00
HC SPINE XR SINGLE LEVEL,191.36
HC SURGICAL PROCEDURE BEDSIDE,1028.45
HC THER FX NASAL INF TURBINATE,2943.60
HC THERAPEUTIC EXERCISE EACH 15 MIN,74.88
HC THH  TUBING IV,28.55
HC THH 1ST 10 MIN ENDO PACU,179.00
HC THH 1ST 10 MIN PACU,179.00
HC THH BAG FLATUS,16.76
HC THH BAG MASK RESUSC,40.90
HC THH BLADE CLIPPER,25.22
HC THH BLOCK FEMORAL/INTERSCALENE SUPPLIES,99.39
HC THH BLOCK INDWELLING CATHETER SUPPLIES,765.81
HC THH BLOCK TRAY ANESTHESIA,98.51
HC THH CATHETER IV,17.66
HC THH DERMABOND,127.82
HC THH ENDO 1ST MINUTE,484.00
HC THH ENDO EACH ADDT 10 MINUTE,354.00
HC THH ENDO PACU EACH 10 MIN,179.00
HC THH GAMMEX GLOVE-ALL SIZES,12.63
HC THH GAS SEVOFLURANE,174.82
HC THH GEN ANESTHESIA EACH 15 MIN,333.00
HC THH GENERAL ANESTHESIA SUPPLIES,131.83
HC THH KIT IV START,11.99
HC THH MASK OXYGEN,10.23
HC THH NEEDLE BRACHIAL PLEXUS,33.63
HC THH NEEDLE HUBER,85.50
HC THH NEEDLE STIMUPLEX,99.97
HC THH NUBLIZER SUPPLIES,19.95
HC THH OR 1ST MINUTE,645.00
HC THH OR EACH ADDT 10 MINUTE,593.95
HC THH OTC/ASC 1ST MINUTE,603.00
HC THH OTC/ASC EACH ADDT 5 MIN,395.00
HC THH PACU EACH 10 MIN,179.00
HC THH PLASMAFLOW,380.88
HC THH RF ABLATION,4800.00
HC THH SENSOR  PULSE OX-PEDIATRIC ONLY,90.84
"HC THH SLING, ARM",32.10
HC THH SPIROMETER INCENTIVE,22.90
HC THH STOCKING TED,51.10
HC THH STOCKING TED-KNEE,23.20
HC THH TUBING BLOOD TRANSFUSION,60.85
HC THH TUBING EXTENSION IV,19.40
"HC THH WIPE, SAGE",18.57
HC TIBIA FIBULA XR,184.00
HC TIBIAL ARTHROSCOPY/SURGERY,13511.98
HC TIS TRNFR E/N/E/L 10 SQ CM/<,2934.80
HC TIS TRNFR E/N/E/L10.1-30SQCM,2934.80
HC TIS TRNFR F/C/C/M/N/A/G/H/F,2355.37
HC TIS TRNFR S/A/L 10 SQ CM/<,2934.80
HC TIS TRNFR S/A/L 10.1-30 SQCM,2934.80
HC TOE XR SINGLE DIGIT,184.00
HC TRANSVAGINAL ULTRASOUND,420.46
HC TREAT LOWER LEG JOINT,7953.27
HC TREAT METACARPAL FRACTURE,4622.20
HC TROPONIN I,55.02
HC UPPER EXT JNT MR W CONTRAST,659.60
HC UPPER EXT JNT MR WO CON,659.60
HC UPPER EXT JNT MR WO&W CON,659.60
HC UPPER EXT XCL JNT MR WO CON,659.60
HC UPPER EXTREMITY CT W CONT,369.00
HC UPPER EXTREMITY CT WO CONT,369.00
HC UPPER GI WITHOUT KUB,381.68
HC UPPER GI XR W AIR & SM BOWEL,593.84
HC UPPER GI XR W AIR WO KUB,381.68
HC UPPER GI XR WITH SMALL BOWEL,593.84
HC URINARY SUPPRT W SLING,3217.50
HC VEIN DUPLX COMPLETE BILATERAL STUDY,1341.60
HC VEIN DUPLX UNILATERAL OR LIMITED STUDY,919.36
HC VENIPUNCTURE,12.30
HC WRIST XR 2 VIEWS,184.00
HC WRIST XR 3+ VIEWS,205.95
HC XR ABDOMEN 1 VIEW,191.36
HC XR ABDOMEN 2 VIEWS,322.40
HC XR CHEST 1 VIEW,143.52
HC XR CHEST 2 VIEWS,183.15
HEADED SCREW,390.00
HEADLESS TROCAR DRILL PIN,617.00
HEADLESS TROCAR DRILL PIN 75MM,617.00
HEADLESS TROCAR DRILL PIN75MM,617.00
HEADLESS TROCAR PIN,617.00
HEADLESS TROCHAR PIN,617.00
HEADREST SLOTTED 31143160,29.40
"HEMOSTAT ABSORBABLE 2X14 1951 ",426.05
"HEMOSTAT ABSORBABLE 4X8 1952  ",455.65
"HEMOSTAT SURGICEL POWDER 3GM  ",474.72
HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,0.12
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,10.31
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,3.03
HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,0.09
HEX DRIVER 1.5 70MM,400.00
HEX DRIVER 1.5 AO,400.00
HIBICLENS BOTTLE  4 OZ,22.70
HIP LENGTH SCORPION,370.50
HIP PACK,556.50
HIPVAC 50 IFS,800.00
HOLDIN PIN MINI SHARP POINT 4 PK,450.00
HOLDING PIN MINI,450.00
HOLDING PIN MINI SHARP POINT,450.00
HOLDING PIN MINI SHARP POINT 4 PK,450.00
"HOOD FLYTE PEELAWAY 408800100 ",298.00
HOOD FLYTE SURGICOOL,281.12
HOOD T4 0400800000,161.64
HOSE KNEE XXL REG LF 551,23.20
"HOSE SMOKE EVACU 10' VTWT624  ",88.40
HOSE THIGH LG REG LF 631,44.40
HOSE THIGH XL REG LF 641,44.40
HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN,251.29
HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,267.84
HYDRALAZINE HCL 20 MG/ML IJ SOLN,51.80
HYDRALAZINE HCL 25 MG PO TABS,1.20
HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,3.40
HYDROCHLOROTHIAZIDE 25 MG PO TABS,0.67
HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,8.80
HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,6.34
HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,36.61
HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,76.30
HYDROMORPHONE HCL 1 MG/ML IJ SOLN,12.90
HYDROMORPHONE HCL 2 MG PO TABS,5.69
HYDROMORPHONE HCL 2 MG/ML IJ SOLN,12.36
HYDROXYUREA 500 MG PO CAPS,7.05
HYDROXYZINE PAMOATE 25 MG PO CAPS,2.40
HYPROMELLOSE 0.3 % OP GEL,62.40
HYPROMELLOSE 2 % IO SOLN,223.28
HYPROMELLOSE 2.5 % OP SOLN,75.06
I-VITE PO TABS,1.11
IBUPROFEN 100 MG/5ML PO SUSP,11.60
IBUPROFEN 200 MG PO TABS,0.55
IBUPROFEN 800 MG PO TABS,3.43
"IJS-E DRILL, CANN DISTAL CUTTING, 2.7X70MM",705.50
IMIPRAMINE HCL 50 MG PO TABS,147.17
IMPLANT TENDON STAPLE,450.00
IMPLANT TIGHTROPE 1.1MM,1246.88
"IMPLANT, ELBOW",8500.00
"IMPLANT,SHOULDER",19221.12
"IMPLANT,TOTAL HIP CEMENTED",17000.00
"IMPLANT,TOTAL HIP NON-CEMENTED",15243.96
"IMPLANT,TOTAL KNEE CEMENTED",12903.37
"IMPLANT,TOTAL KNEE UNICOMPARTMENTAL",10658.09
INDOCYANINE GREEN 25 MG IV SOLR,55.44
INFANT FEEDING TUBE,34.20
INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,119.48
"INJECTOR UTERINE HUI HARRIS   ",257.84
INSERTER FORK 12MM,548.00
"INSERTER FORK, 12MM",548.00
INSERTION FORK 12MM,548.00
INSTRUMENT KIT,410.00
INSULATED NEEDLE ELECTRODE,53.10
INSULIN ASPART 100 UNIT/ML SC SOLN,9.53
INSULIN ASPART 100 UNIT/ML SC SOPN,4.27
INSULIN ASPART 100 UNIT/ML SC SOPN (CORRECTION),4.26
INSULIN DETEMIR 100 UNIT/ML SC SOPN,3.36
INSULIN LISPRO (HUMAN) 100 UNIT/ML SC SOLN,8.97
INSULIN REGULAR _HUMAN 100 UNIT/ML IJ SOLN,5.54
"INTRAOCULAR,LENS",374.94
IODINE EX TINC,6.72
IODINE STRONG (LUGOL'S) SOLN,22.60
IODINE STRONG 5 % PO SOLN,3.16
IOHEXOL 240 MG/ML IJ SOLN,7.51
IOHEXOL 300 MG/ML IJ SOLN,8.50
IOL CUTTERS,396.00
IOL GLIDE SHEETS,13.80
IOPAMIDOL 76 % IV SOLN,2.35
IOVERA 307 SMART TIPS,750.00
IOVERA CARTRDIGE,240.00
IOVERA CARTRIDGE,240.00
IOVERA SMART TIP,257.05
IOVERA SMART TIP 3X6.9MM,32.50
IOVERA TIP,32.50
IOVERA TIPS,32.50
IOVERSOL 68 % IJ SOLN,4.74
IOVERSOL 74 % IJ SOLN,2.83
IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,18.41
IRRIG CYSTOTOME RX1610,22.00
ISOSORBIDE MONONITRATE ER 30 MG PO TB24,4.13
ISOSORBIDE MONONITRATE ER 60 MG PO TB24,11.40
"JELLY LUBRICATING 4 OZ STRL   ",11.50
JOINT FNGR SWANSN #3 G470-0003,3999.98
JURGAN BALL - GREEN,296.00
K WIRE,25.00
K-WIRE,25.00
K-WIRE .035X6 5300-006-035,77.00
K-WIRE .045X6 47-186-74,102.06
K-WIRE .045X6 5300-006-045,77.00
K-WIRE .062X229,102.06
K-WIRE .062X6 5300-006-062,77.00
K-WIRE 1.6 65MM,135.00
"K-WIRE 1.6, 100 MM",135.00
K-WIRE SS 1.6X127MM NS,180.00
K-WIRE TIT 1.25MM  492.12,98.28
K-WIRE TROCAR 1.25 150M 292.12,95.10
K-WIRE TROCAR 150MM 1.6 292.16,14.27
K-WIRE TROCAR 150MM 2.0 262.20,23.78
KAHOOK BLADE,850.00
KAHOOK DUAL BLADE,850.00
KETAMINE HCL 10 MG/ML IJ SOLN,35.15
KETAMINE HCL 100 MG/ML IJ SOLN,76.80
KETAMINE HCL 50 MG/ML IJ SOLN,2.47
KETAMINE HCL-SODIUM CHLORIDE 50-0.9 MG/5ML-% IV SOSY,18.04
KETOROLAC TROMETHAMINE 0.5 % OP SOLN,8.54
KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,7.59
KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,10.96
KETOROLAC TROMETHAMINE 30 MG/ML IM ONLY SOLN,4.18
KIT ABLATION NOVASURE,2779.78
KIT ACL TRANSTIBIDIAL DISP,413.25
KIT BIOTENODESIS AR-1676DS,370.50
"KIT CANNULA UNIVERSAL 012405  ",211.68
"KIT CVC BUNDLE STD ECVC1970   ",411.48
KIT DISSECTOR KITNER 200203,20.50
KIT HANA PATIENT CARE 6855,304.16
KIT IMPL DISTAL BICEPS,2090.00
"KIT INFLATOR NUVENT 18INFKIT  ",329.60
"KIT INSERTION SUTURETAK 3.0   ",370.50
KIT IV START OUTPT 71121,12.10
"KIT LEAD INTRODUCER 3550-18   ",560.00
KIT NEURO STIMULATOR 3058,29200.00
KIT NOVASURE ABLATION,3665.00
"KIT PERFLUORON 7ML 8065900112 ",1050.00
KIT SHLDER STABL TENET 7210573,400.02
KIT SHOULDER 101601,322.00
"KIT SHOULDER SUSP STRL 32-847 ",286.88
"KIT SHOULDER TRACTION UPPER   ",268.00
"KIT SUCTION/BIOPSY AIR/WATER  ",60.44
KIT SUT ANCH 1.8 QFIX,500.00
KIT SUT ANCH 2.8 QFIX,500.00
"KIT SUTURETAK MINI AR-1322DSC ",391.88
KIT TENODESIS AR-1530DS,380.00
"KIT TROCAR DILATING 5X100MM   ",248.00
KIT TROCAR LAP CHOLE 10MM,474.95
KIT TURBOSONIC MICROTIP 750159,233.36
KIT WILSON FRAME,193.20
"KIT WOUND DEBRIDEMENT DUOPAK  ",484.80
KNIFE 2.4MM 8065992445,159.73
KNIFE ACUFEX BANANA 3.0 010630,307.23
"KNIFE ANGLED 1.2MM 8065921541 ",117.00
"KNIFE I CRESCENT 8065-9900-02 ",112.95
KNIFE MYRINGOTOMY 70130717,112.86
"KNIFE MYRINGOTOMY EAR 130916  ",122.04
"KNIFE OPHTH 22.5DEG SCREW-IN  ",73.00
