CETUXIMAB 100 MG/50ML IV SOLN,163.76
CETUXIMAB 200 MG/100ML IV SOLN,163.77
CETUXIMAB IV INFUSION,163.76
CHIPS CRUSHED CANCELLOUS 30CC ,2056.75
CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,3.33
CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,3.93
CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,2
CHLORPROMAZINE HCL 25 MG PO TABS,34.39
CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,60.29
CHOLECALCIFEROL 5000 UNITS PO CAPS,2
CHOLESTYRAMINE LIGHT 4 G PO PACK,23
CHOLESTYRAMINE/MAALOX/ZINC OINTMENT,18.9
CHOLETEC TC99M MEBROFENIN/DS,115.6
CIPROFLOXACIN HCL 250 MG PO TABS,22.57
CIPROFLOXACIN HCL 500 MG PO TABS,15.17
CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,11.81
CITALOPRAM HYDROBROMIDE 10 MG PO TABS,12.14
CITALOPRAM HYDROBROMIDE 20 MG PO TABS,12.45
CITALOPRAM HYDROBROMIDE 5 MG PO PARTIAL TABS,5.88
CLARITHROMYCIN 500 MG PO TABS,27.07
CLEAR MIX TRIPLE VACUUM MIXING SYSTEM,1407.25
CLINDAMYCIN HCL 150 MG PO CAPS,3.14
CLINDAMYCIN HCL 300 MG PO CAPS,18.59
HC MAT INF OPIATES/OXYC,129.42
HC MECHANICAL CHEST WALL OSCILLATION,201
HC MED SURG OBSERVATION EA HOUR,73.56
HC MEDICAL NUTR THRPY INITIAL/15 MIN,67.41
HC METABOLIC SCREEN (PKU+),177.5
HC MH  VAC DRAPE,40
HC MH ADHESIVE DERMABOND,64.22
HC MH BAG AMBU,180.68
HC MH BAG THER PHLEB W/NEEDLE,80.32
HC MH CARDIAC REHAB PHASE 3-8VST,38.7
HC MH CATH FOLEY,42.82
HC MH CAUTERY PENCIL,61.87
HC MH CO2 DETECTOR,57.81
HC MH COTININE URINE,174.14
HC MH CYSTO/ LOCAL,1097.58
HC MH DEVICE CATH SECURED,62.13
HC MH DEVICE ENDO TUBE ATTACHMNT,52.28
HC MH DRESSING  VAC WHITE FOAM,64.16
HC MH DRESSING AQUACEL,59.33
HC MH DRUG PANEL URINE,194.38
HC MH DRUG SCREEN URINE,194.38
HC MH ETHANOL URINE,194.38
HC MH FETAL MONITORING,650
HC MH FLUID WARMER CARTRIDGE,182.47
HC MH IPV TX EA,225.76
HC MH KIT BLOOD DRAWING,37.27
HC MH LEAD,68.1
HC MH MANIP OF JOINT/LOCAL,1097.58
HC MH NEEDLE HUBER,63.96
HC MH ORTHOTIC PT LANGER,425
HC MH OXISENSOR,55.5
HC MH PEAK FLOW METER,48.2
HC MH PROTECTOR HEEL,270.52
HC MH SET BLOOD WARMING ENFLOW,183.14
HC MH TRAY PICC LINE,35.04
HC MH TUBING BLOOD,41.09
HC MH/THH DRESSING ADHESIVE FOAM,61.48
HC MH/THH TUBING END TIDAL CO2,78.58
HC MH/THH URINE METER,61.67
HC MHMH ANESTHESIA GAS EACH ADDL 30 MIN,236.5
HC MHMH ANESTHESIA GAS FIRST HOUR,473.8
HC MHMH ENDO  PACU PER MINUTE,23.4
HC MHMH ENDO EACH ADDL 15 MIN,1135.93
HC MHMH ENDO FIRST 30 MINUTES,2839.83
HC MHMH ENDO PACU PHASE II PER MINUTE,11.35
HC MHMH GENERAL ANESTHESIA EACH ADDL 30 MIN,539.58
HC MHMH GENERAL ANESTHESIA FIRST HOUR,1131.67
HC MHMH INTENSIVE CARE UNIT RM,4200
HC MHMH OR  MAJOR  PER MINUTE,109.76
HC MHMH OR MAJOR FIRST MINUTE,2740.44
HC MHMH OR MINOR FIRST MINUTE,1097.58
HC MHMH OR MINOR PER MINUTE,109.76
HC MHMH PACU PER MINUTE,52.14
HC MHMH PACU PHASE II PER MINUTE,11.35
HC MHMH PACU RN OTHER UNIT FIRST 30 MIN,1175.56
HC MHMH PAIN PROCEDURE EACH ADDL 15  MINUTES,514.72
HC MHMH PAIN PROCEDURE FIRST 30 MINUTES,2413.86
HC MHMH PRE-OP,398.11
HC MHMH PRE-OP ENDO,354.98
HC MHMH PRE-OP PAIN,212.98
HC MHMH SCD SLEEVE BARIATRIC,115.13
HC MHMH SCD SLEEVE KNEE CALF,67.99
HC MHMH SCD SLEEVE THIGH/FOOT,148.33
HC MHMH WARMER GOWN,82.31
HC MINIMAL PROCEDURE EMERGENCY,390.48
HC MINOR PROCEDURE EMERGENCY,782.38
HC MOD SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OL,334.41
HC MOD SEDATION SERVICES EACH ADDL 15 MIN,60.8
HC MODERATE SEDATION,687.06
HC MONO TEST,27.3
HC MR ABDOMEN WITHOUT CONTRAST,659.6
HC MR ABDOMEN WO&W CONTRAST,659.6
HC MR BRAIN WO CONTRAST,659.6
HC MR BRAIN WO&W CONTRAST,659.6
HC MR LOWER  EXT JNT WO CON,659.6
HC MR LOWER  EXT XCL JNT WO CON,659.6
HC MR LOWER  EXT XCL JNT WO&W CON,659.6
HC MR ORBITS/FACE/NECKWO&W CON,659.6
HC MR PELVIS WITHOUT CONTRAST,659.6
HC MR PELVIS WO&W CONTRAST,659.6
HC MR SPINE CERVICAL WO&W CONT,659.6
HC MR SPINE CERVICALWO CONTRAST,659.6
HC MR SPINE LUMBAR WO CONTRAST,659.6
HC MR SPINE LUMBAR WO&W CONTRAST,659.6
HC MR SPINE THORACIC WO CONTRAST,659.6
HC MR SPINE THORACIC WO&W CON,659.6
HC MR UPPER EXT JNT W CONTRAST,659.6
HC MR UPPER EXT JNT WO&W CON,659.6
HC MR UPPER EXT XCL JNT WO CON,659.6
HC MR UPPEREXT JNT WO CON,659.6
HC MRA ABDOMEN WO&W CONTRAST,659.6
HC MRA HEAD WITHOUT CONTRAST,659.6
HC MRA NECK W0&W CONTRAST,659.6
HC MRA NECK WITHOUT CONTRAST,659.6
HC MULTIPLE SLEEP LATENCY TESTING,5174.17
HC NATRIURETIC PEPTIDE,182.88
HC NEBULIZER CUP VENT,245.69
HC NEUROMUSCULAR RE-ED EACH 15 MIN,75.96
HC NEUROSTIM TEST KIT,3595
HC NEWBORN HEARING SCREENING,465.18
HC NM BONE IMAGING 3 PHASE STUDY,1424.55
HC NM BONE IMAGING LIMITED AREA,1366.16
HC NM BONE IMAGING WHOLE BODY,1634.73
HC NM GASTRIC EMPTYING STUDY,1333
HC NM HEP/BIL SYS W PHARM INCL QM,1914.97
HC NM HEPTOBILARY DUCTAL SYS IMAGING,1914.97
HC NM LUNG PERFUSION IMG PARTICULATE,1447.91
HC NM MYOCARD PERF SPECT MULT COMP,4495.65
HC NM PULMONARY VENT & PERFUSION IMG,1447.91
HC NM THYROID IMG W SNGL/MULT UPTAKES,2253.6
HC NOCTURNAL O2 MONITORING,281.12
HC NURSERY ROOM,1177
HC O2 THERAPY DAILY,45
HC OBSERVATION E&M VISIT,550
HC OPIATES 1 OR MORE,337.26
HC OPTIME GUIDEWIRE,134.21
HC OPTIME STERILE SUPPLY WO HCPCS,40.2
HC OR CHOLANGIOGRAM,457.72
HC ORTHOTIC CUSTOM/PREFAB MGMT INITIAL VISIT/15 MI,105.57
HC ORTHOTIC L FO DYNAMIC PREFAB,63.14
HC ORTHOTIC L FO STATIC CUSTOM,205.06
HC ORTHOTIC L HFO CUSTOM,260.28
HC ORTHOTIC L WHFO CUSTOM,342.34
HC ORTHOTIC L WHO STATIC CUSTOM,487.04
HC ORTHOTIC/PROSTHETIC MGMT SUBSEQ VISIT/15 MIN,87.45
HC OSMOLALITY,34.17
HC OSMOLALITY URINE,37.41
HC OT EVAL HIGH COMPLEXITY,327.33
HC OT EVAL LOW COMPLEXITY,327.33
HC OT EVAL MODERATE COMPLEXITY,327.33
HC OXIMETRY NOCTURNAL OR CONTINUOUS,257
HC OXIMETRY PULSE SINGLE CHECK,82.36
HC OXYCODONE,337.26
HC PACKING NASAL MEROGEL,276.03
HC PACKING NASAL RAPID RHINO,204.79
HC PACU/PRE-OP SPECIAL PROCEDURE,1023.57
HC PARATHOROMONE (PTH),203.19
HC PERIPHERAL SMEAR REVIEW,8.82
HC PET CT SKULL TO MID-THIGH,7169.47
HC PHARMACOLOGIC STRESS,1519.3
HC PHENOBARBITAL (80184),52.44
HC PHOSPHORUS,24.33
HC PHOTOTHERAPY/DAY,792.51
HC PICC LINE INSERT INCL IMG WO PORT,2251.31
HC PIT INDUCTIONAL AUG,367.76
HC PLASMA FFP,178.83
HC PLATELET COUNT,24.23
HC PLT AB SCREEN,55.85
HC PLT AUTO AB ELUATE,37.89
HC POLYSOMNOGRAPHY SLEEP STAGING 4 OR > ADDT PARAM,5174.17
HC POLYSOMNOGRAPHY W CPAP,5174.17
HC POROUS COLLAGEN MATRIX BONE FILLER,3569.6
HC PORT FLUSH (NO OTHER PROCEDR),186.01
HC POTASSIUM SERUM (84132),24.71
HC POTASSIUM URINE/FLUID,24.07
HC PREGNANCY TEST URINE,35.33
HC PROGESTERONE,97.4
HC PROLACTIN,89.25
HC PROTEIN URINE,18.49
HC PROTHROMBIN TIME,21.05
HC PSA PROST SPEC ANTIG,76.31
HC PT EVAL HIGH COMPLEXITY,327.33
HC PT EVAL LOW COMPLEXITY,327.33
HC PT EVAL MODERATE COMPLEXITY,327.33
HC PT RE- EVALUATION,137.43
HC PTT,32.92
HC PULM TEST/6 MIN WALK,300
HC RA TITER,27.82
HC RED CELL FILT IRRAD,638.95
HC RED CELL FILTERED,461.95
HC REMVL SKIN TAGS OR POLYDACTYLY,796.57
HC RENAL FUNCTION PANEL,43.44
HC RETICULOCYTES,16.71
HC RH FACTOR,48.33
HC RHEUM CONSULT VISIT HIGH COMPLEXITY,330.21
HC RHEUM CONSULT VISIT MOD COMPLEXITY,290.67
HC RHEUM VISIT LEVEL 2,226.67
HC RHEUM VISIT LEVEL 3,257.07
HC RHEUM VISIT LEVEL 4,287.47
HC RHOPHYLAC IMMUNE GLOBULIN 300MCG (1500 IU),17.36
HC RSV ANTIGEN,72.08
HC RUBELLA ANTIBODY,69.72
HC SACRO ILIAC JOINTS LESS THAN 3 VIEWS,258.05
HC SALICYLATES,192.34
HC SALINE CROSSMATCH,152
HC SEDIMENTATION RATE,10.06
HC SEMI PRIVATE ROOM,1765.5
HC SEMI PRIVATE ROOM ANTEPARTUM,1765.5
HC SGL RAN DNR PLT FILTERED,1215.75
HC SGL RAN DNR PLT FILTERED IRRAD,1562.33
HC SI JOINT INJ BIL W IMAGE GUIDE,2484.85
HC SI JT INJ ANEST STERD UNILAT W IMG,1987.88
HC SICKLE CELL SCREEN,16.79
HC SINGLE LUNG VOLUME,479.94
HC SIROLIMUS,76.8
HC SLEEP STUDY UNATTENDED,971.28
HC SMOKE/TOBACCO COUNSELING 3-10M,51.11
HC SODIUM SERUM (84295),26.78
HC SODIUM URINE,26.89
HC SPIROMETRY DOUBLE,498.38
HC SPIROMETRY SINGLE,335
HC STRUCTURE AQUATIC EACH 15 MIN,94.95
HC SURGICAL PROCEDURE BEDSIDE,1100.44
HC SURGICEL,242.4
HC SURGICEL 0.5X2,140.75
HC SUTURE ZIPLINE,299.52
HC SWALLOWING FUNCTION W CINE,184.49
HC T4 THYROXIN,34.04
HC TACROLIMUS,76.8
HC TB TEST AG RESPONSE T CELL SUSPENSION,89.99
HC TC 99M SULFUR COLLOID/DS,186.72
HC TEST CHEMISTRY,206.18
HC TESTOSTERONE TOTAL,73.82
HC TET DIPHT PERTUSSIS VACCINE,142.83
HC THEOPHYLINE,79.13
HC THERAPEUTIC EXER/ISOKIN TRNG EACH 15 MIN,84.7
HC THERAPEUTIC PHLEBOTOMY,244.23
HC THERAPY SPEECH,250.57
HC THORACENTESIS ASPIRATE ONLY W IMAGING,1743.84
HC TISSUE CULTURE (88237),491.5
HC TOMOIS BREAST DX BILAT,240
HC TOMOIS BREAST DX UNILAT,190
HC TOMOIS BREAST SCRN BILAT W SCRN MAM,185
HC TOMOIS BREAST SCRN UNILAT,185
HC TOTAL PROTEIN,19.06
HC TRACTION MECH,94.27
HC TRANSFERRIN,52.95
HC TRAY BX ON CONTROL BONE MARROW,678.37
HC TREADMILL WITH ISOTOPE,1519.3
HC TREADMILL WITHOUT ISOTOPE,1519.3
HC TRICYCLICS,482.37
HC TRIGLYCERIDES,26.65
HC TROPONIN I,54.99
HC TSH HORMONE,67.47
HC UA DIPSTICK OR TABLET REAGENT AUTOM WO MICROSCP,12.45
HC UC EST VISIT LEVEL 2,91.21
HC UC EST VISIT LEVEL 3,154.93
HC UC EST VISIT LEVEL 4,232.38
HC UC EST VISIT LEVEL 5,312.35
HC UC HAND HELD NEBULIZER TX EA,225.76
HC UC MINIMAL PROCEDURE,241.14
HC UC MINOR PROCEDURE,482.27
HC UC SPORTS PHYSICAL,25
HC ULTRASOUND EACH 15 MIN,64.47
HC ULTRASOUND UNLISTED,450.72
HC UNIT CONFIRMATION,21.4
HC UNIVERSAL DRUG SCREEN,81.96
HC UNIVERSAL PROCEDURE TRAY,254
HC UPPER EXTRMTY ARTL DPLX BILAT,421.53
HC UPPER GI WITHOUT KUB,639.88
HC UREA NITROGEN (84520),19.3
HC UREA NITROGEN URINE/FLUID,26.57
HC URIC ACID,22.5
HC URINALYSIS WITH MICROSCOPY,15.93
HC URINE DRUG TESTING DAU7,175.19
HC URINE DRUG TESTING DAU9,195.99
HC URINE MICROALBUMIN,23.77
RABIES IMMUNE GLOBULIN 1500 UNIT/5ML IJ SOLN,8094.86
"RABIES VACCINE, PCEC IM SUSR",486.45
RACEPINEPHRINE HCL 2.25 % IN NEBU,7.88
RALOXIFENE HCL 60 MG PO TABS,32.08
RANITIDINE HCL 15 MG/ML PO SYRP,33.3
RANOLAZINE 500 MG PO TB12,32.12
REAMER GUIDE BUSHING,562.9
REAMER SHAFT,1880.95
REGADENOSON 0.4 MG/5ML IV SOLN,163.28
RELOAD ENDO GIA 030455,669.89
RELOAD ENDOPATH 45MM TR45W,457.37
RELOAD LINEAR CUTTER 6R45B,449.37
RELOAD LINEAR CUTTR 57MM TCR55,226.94
RELOAD PROXIMATE 75MM TCR75   ,307.77
RETRIEVER SUTR C13593,278.89
RIFAXIMIN 550 MG PO TABS,131.71
RISPERIDONE 0.25 MG PO TABS,17.52
RISPERIDONE 1 MG PO TABS,18.83
RITUXIMAB 10 MG/ML SOLN 10 ML VIAL,251.09
RIVAROXABAN 10 MG PO TABS,58.68
RIVAROXABAN 15 MG PO TABS,58.68
RIVASTIGMINE 9.5 MG/24HR TD PT24,59.14
RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,14.86
ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,39.03
ROFLUMILAST 500 MCG PO TABS,49.19
ROMIPLOSTIM 250 MCG SC SOLR,185.6
ROPINIROLE HCL 0.5 MG PO TABS,10.4
ROPINIROLE HCL 1 MG PO TABS,3.74
ROPIVACAINE HCL 2 MG/ML IJ SOLN,1.06
ROPIVACAINE HCL 5 MG/ML IJ SOLN,0.49
ROSUVASTATIN CALCIUM 40 MG PO TABS,30.56
ROTICULATOR RELOAD 45MM,1856.83
SACCHAROMYCES BOULARDII 250 MG PO CAPS,3.3
SACUBITRIL-VALSARTAN 24-26 MG PO TABS,35.64
SALINE 0.65 % NA SOLN,10.56
SALINE BACTERIOSTATIC 0.9 % IJ SOLN,4.79
SALINE NASAL SPRAY 0.65 % NA SOLN,10.56
SCD SLEEVE KNEE CALF RCG10,59.78
SCOPOLAMINE 1 MG/3DAYS PT72 1 EACH BOX,89.45
SCREW BIOCOMP AR-1580BC,1419.16
SCREW CORTICAL 2.0MM-22MM,128.79
SEAL LIGASURE/DIVID LF1212A,2390.55
SEALER BIPOLAR MBS 23-301-1   ,2118.48
SECURE STRAP 5MM,2137.45
SECURESTRAP 5MM STRAP25,2137.42
SENNA 8.6 MG PO TABS,1.07
SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG (SELF MEDS),5
SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,1.71
SERTRALINE HCL 50 MG PO TABS,2.15
SET IRRIG TUR Y TYPE 2C4041   ,58.6
SHEET EXTREMITY BILATERAL 2941,44.33
SHOE POST OP MENS LG,47.57
SILVER NITRATE-POT NITRATE 75-25 % EX MISC,32.67
SILVER SULFADIAZINE 1 % EX CREA,125.6
SIME 125 MG PO CHEW,2
SIME 80 MG PO CHEW,2
SIMPLE SYRUP PO SYRP,0.09
SINCALIDE 5 MCG IJ SOLR,129.91
SITAGLIPTIN PHOSPHATE 50 MG PO TABS,60.13
SKIN ADHESIVE SWIFT SET SS6   ,138.26
SLEEVE DILATING 5MM CD5LT,67
SMOG ENEMA,5.56
SNARE STD OVL OLY M00562402   ,47.13
SOD CITRATE-CITRIC ACID 500-334 MG/5ML PO SOLN,7.83
SODIUM BICARBONATE 325 MG PO TABS,1.68
SODIUM BICARBONATE 8.4 % IV SOLN,37.24
SODIUM CHLORIDE 0.45 % IV SOLN,27
SODIUM CHLORIDE 0.9 % IJ SOLN,3.61
SODIUM CHLORIDE 0.9 % IV BOLUS,21.86
SODIUM CHLORIDE 0.9 % IV SOLN,19.85
SODIUM CHLORIDE 0.9% IV BOLUS FOR SEPSIS PRL 1412,22.5
SODIUM CHLORIDE 0.9% IV SOLN ALARIS FLUSH,18.09
SODIUM CHLORIDE 1 G PO TABS,1.47
SODIUM CHLORIDE 3 % IN NEBU,2.17
SODIUM CHLORIDE 3 % IV SOLN,0.06
SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6.44
SODIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,11.47
SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,48.59
SODIUM POLYSTYRENE SULFONATE PO POWD,20.79
SOL GLYCINE 1.5% 3000ML 2B7317,63.44
SOL SOD CHL 0.9% 3000ML 2B7127,52.95
SOTALOL HCL 80 MG PO TABS,12.81
SPATULA STRL CURVED OPTI2 36CM,258.15
SPIRONOLACTONE 25 MG PO TABS,2.12
SPOT ENDOSCOPIC MARKER,47.3
STAPLER 35 WIDE PXW35,62.9
STAPLER CONTOUR GUN CS40B,983.65
STAPLER CONTOUR GUN CS40G,973.9
STAPLER CONTOUR RELOAD  CR40B ,1106.92
STAPLER CUTTER 75MM TLC75,476.34
STAPLER ENDO 25 ECS25A,1107.61
STAPLER ENDO SGL 5MM ABSTACK15,1972.71
STAPLER ENDOGIA 45-2.5 030454,1357.05
STAPLER LINEAR CUT PROX TLC55 ,388.61
STAPLER LINEAR RELOAD TX60B   ,387.69
STAPLER RELOAD LINEAR XR60B   ,211.21
STEINMAN PIN,461.15
STENT CONTOUR 6FX24CM 180-222 ,478.81
CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,54.6
CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,51.45
CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,78.55
CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,150
CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,247.5
CLOMIPRAMINE HCL 25 MG PO CAPS,39.35
CLONAZEPAM 0.5 MG PO TABS,3.75
CLONAZEPAM 1 MG PO TABS,4.55
CLONIDINE 0.1 MG/24HR TD PTWK,116.02
CLONIDINE 0.2 MG/24HR TD PTWK,167.49
CLONIDINE HCL 0.1 MG PO TABS,1.44
CLOPIDOGREL BISULFATE 75 MG PO TABS,30.66
CLOTRIMAZOLE 1 % EX CREA,34.02
CLOZAPINE 25 MG PO TABS,5.96
CO-ENZYME Q-10 50 MG PO CAPS,1.97
COENZYME Q10 50 MG PO CAPS,2.17
COLCHICINE 0.6 MG PO TABS,30.32
COLESEVELAM HCL 625 MG PO TABS,16.66
COLLAGENASE 250 UNIT/GM EX OINT,675.84
CT BIOPINCE FULL CORE BIOPSY INSTRUMENT 18GX15CM,261.12
CT NEEDLE BX SOFT TISSUE,261.12
"CT NEEDLE, BONE BIOPSY",351.03
"CT TRAY, BIOPSY BONE MARROW",254
CULTURELLE PO CAPS,5.1
CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,34.07
CYCLOBENZAPRINE HCL 10 MG PO TABS,3.07
CYCLOPHOSPHAMIDE 1 G IJ SOLR,197.78
DACARBAZINE 200 MG IV SOLR,48.48
DALBAVANCIN HCL 500 MG IV SOLR,41.44
DAPTOMYCIN 500 MG IV SOLR,2.41
DARBEPOETIN ALFA 100 MCG/0.5ML IJ SOSY,20.9
DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,20.9
DENOSUMAB 120 MG/1.7ML SC SOLN,49.89
DENOSUMAB 60 MG/ML SC SOLN,53.26
DERMAGRAFT 2X3 11045,291.69
DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,9.25
DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,40.16
DEVICE ETRAP POLYTRAP 00711099,51.93
DEVICE FORCE TRIVERSE FT3000,248.81
DEVICE MYOSURE TISSUE 10-403  ,3525.15
DEVICE RUMI ARCH  KC-ARCH-35  ,437.59
DEVICE RUMI ARCH KC-ARCH-25   ,437.59
DEVICE RUMI ARCH KC-ARCH-30   ,437.59
DEXAMETHASONE 0.5 MG/5ML PO SOLN,1
DEXAMETHASONE 4 MG PO TABS,0.32
DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,1.05
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,0.68
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,2.52
DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,277.2
DEXTROSE 10 % IV SOLN,27
DEXTROSE 5 % IV SOLN,18.04
DEXTROSE 50 % IV SOLN,28.56
DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,27
DEXTROSE-NACL 5-0.45 % IV SOLN,13.5
DEXTROSE-NACL 5-0.9 % IV SOLN,11.25
DIAZEPAM 2 MG PO TABS,2
DIAZEPAM 5 MG PO TABS,1.86
DICLOFENAC SODIUM 1 % TD GEL,179.34
DICLOFENAC SODIUM 25 MG PO TBEC,6.4
DICYCLOMINE HCL 10 MG PO CAPS,2.39
DICYCLOMINE HCL 10 MG/5ML PO SOLN,15
DICYCLOMINE HCL 10 MG/ML IM SOLN,232.33
DIGOXIN 0.125 MG PO TABS,8.43
DIGOXIN 0.25 MG PO TABS,8.43
DIGOXIN 0.25 MG/ML IJ SOLN,20.35
DILATOR HYDRO PLUS 10FR,264.7
DILTIAZEM HCL 125 MG/25ML IV SOLN,38.54
DILTIAZEM HCL 25 MG/5ML IV SOLN,9.1
DILTIAZEM HCL 30 MG PO TABS,2.25
DILTIAZEM HCL 50 MG/10ML IV SOLN,6.41
DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,2.17
DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,2.55
DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,4.5
DILTIAZEM IV INFUSION (SIMPLE),170.25
DINOPROSTONE 10 MG VA INST,1012.41
DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,11.75
DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,4.58
DIPHENHYDRAMINE HCL 25 MG PO CAPS,1.7
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,8.04
DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,3.5
DISPOSABLE INSTRUMENT FOR SUTURETAK,719.86
DISSECTOR  5.5MM X 13CM,223.2
DISSECTOR 4.0MM X 13CM,223.2
DISSECTOR KITNR 5MMX40CM CD801,60.42
DIVALPROEX SODIUM 125 MG PO CSDR,5.46
DIVALPROEX SODIUM 250 MG PO TBEC,6.79
DM-GUAIFENESIN ER 30-600 MG PO TB12,3.07
DOBUTAMINE IN D5W 4 MG/ML IV SOLN,26.25
DOCETAXEL 20 MG/ML IV CONC,77.71
DOCUSATE SODIUM 100 MG PO CAPS,2
DOCUSATE SODIUM 283 MG RE ENEM,11.18
DOCUSATE SODIUM 50 MG/5ML PO LIQD,3.5
DONEPEZIL HCL 5 MG PO TABS,1.89
DOPAMINE IN D5W 3.2-5 MG/ML-% IV SOLN,4
DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN,337.15
DOXAZOSIN MESYLATE 2 MG PO TABS,4.96
DOXEPIN HCL 25 MG PO CAPS,3.82
DOXORUBICIN HCL 2 MG/ML IV SOLN,32.4
DOXYCYCLINE HYCLATE 100 MG IV SOLR,78.5
DOXYCYCLINE HYCLATE 100 MG PO TABS,21.61
DRAPE C-SECTION FENESTRATED W/,84.12
DRAPE INCISE IOBAN2 6651EZ,58.96
DRESSING ANKLE POLAR CARE,35.74
DRESSING AQUACEL W/ SILVER,172.7
"DRESSING AQUACEL W/SILVER 12""",192.45
DRESSING PICO10X30CM ACTUAL SZ,968.84
DRESSING SHOULDER XLG 04918   ,35.74
DRESSING SHOULDER XLG 10650   ,48.08
DRILL BIT,706.66
DRILL BIT QC 1.1MM 00480605011,173.05
DRILL BIT QC 1.5MM MINI FRAG  ,354.41
DRILL BIT QC 2.5,354.41
DRILL WITH STOP,1082.5
DRSG INTELLI-FLO MULTI-USE,48.08
DULOXETINE HCL 20 MG PO CPEP,32.73
DULOXETINE HCL 30 MG PO CPEP,24.15
DURVALUMAB 500 MG/10ML IV SOLN,190.85
EMPAGLIFLOZIN 10 MG PO TABS,65.1
EMPAGLIFLOZIN 25 MG PO TABS,65.1
ENALAPRIL MALEATE 5 MG PO TABS,2
ENDO SLIDE KNOT PUSHER 174510 ,117.04
ENDOMETRIAL ABLATION NS2000   ,3409.3
ENDOSCOPIC SOFT TISSUE RELEASE,822.7
ENOXAPARIN SODIUM 100 MG/ML SC SOLN,26.69
ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,27.07
ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,31.38
ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,33.77
ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,28.61
ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,28.24
EPHEDRINE SULFATE 50 MG/ML IJ SOLN,79.64
EPIDURAL NEEDLE 4 INCH,384
EPIDURAL NEEDLE KIT,384
EPIMED,384
EPINEPHRINE 30 MG/30ML IJ SOLN,0.57
EPINEPHRINE ANAPHYLAXIS KIT,12.39
EPINEPHRINE PF 1 MG/10ML IJ SOSY,4.33
EPINEPHRINE PF 1 MG/ML IJ SOLN,1.45
EPOETIN ALFA 20000 UNIT/ML IJ SOLN,69.45
EPOETIN ALFA 40000 UNIT/ML IJ SOLN,69.45
ERTAPENEM SODIUM 1 G IJ SOLR,194.67
ERYTHROMYCIN 5 MG/GM OP OINT,40.75
ESCITALOPRAM OXALATE 10 MG PO TABS,18.79
ESMOLOL HCL 100 MG/10ML IV SOLN,7.18
ESTRADIOL 1 MG PO TABS,2.93
ESZOPICLONE 1 MG PO TABS,46.7
ESZOPICLONE 2 MG PO TABS,46.89
ETOMIDATE 2 MG/ML IV SOLN,26.82
ETONOGESTREL 68 MG SC IMPL,2403.81
ETOPOSIDE 500 MG/25ML IV SOLN,3.85
EXCALIBUR 4.0MM X 13CM,223.2
EXCALIBUR CURVED 4.0MM X 13CM,223.2
EZETIMIBE 10 MG PO TABS,43.67
FAMOTIDINE 20 MG PO TABS,2.32
FAMOTIDINE 20 MG/2ML IV SOLN,5.34
HC US ABD AORTA ANEURYSM SCREENING,247.25
HC US ABDOMEN COMPLETE,1319.47
HC US ABDOMEN LMTD TO SPCFIC ORG,1202.7
